"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsajkadzor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Shusha"
"http://es.dbpedia.org/resource/Shusha_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Shusha"
"http://es.dbpedia.org/resource/Şuşa_(raión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Shusha"
"http://es.dbpedia.org/resource/Raión_de_Şuşa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Shusha"
"http://es.wikipedia.org/wiki/Raión_de_Shusha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Shusha"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://www.w3.org/2000/01/rdf-schema#label","Raión de Shusha"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rayones_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rayones_de_Azerbaiyán_bajo_control_de_Artsaj"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Shusha"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Shusha_(ciudad)"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/mapa","Shusha Rayon in Azerbaijan .svg"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/nombre","Shusha"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/país","Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/población",24165
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/superficie",289
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://dbpedia.org/ontology/wikiPageID",2535714
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://dbpedia.org/ontology/wikiPageRevisionID",130466325
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Raión_de_Shusha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Shusha?oldid=130466325&ns=0"
