"subject","predicate","object"
"http://dbpedia.org/resource/An_American_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_tragedia_americana"
"http://es.dbpedia.org/resource/An_American_Tragedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_tragedia_americana"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/2000/01/rdf-schema#label","Una tragedia americana"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/2000/01/rdf-schema#comment","Una tragedia americana (título original en inglés, An American Tragedy) es una novela del estadounidense Theodore Dreiser, publicada en 1925. En 2005, la revista Time la situó entre las cien mejores novelas escritas en inglés desde 1923.​"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v75k"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://xmlns.com/foaf/0.1/name","Una tragedia americana"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://xmlns.com/foaf/0.1/name","An American Tragedy"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1925"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_tragedia_americana"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Theodore_Dreiser"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Horace_Liveright"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/fechaPublicación",1925
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/imagen","An American Tragedy Theodore Dreiser dust jacket.jpeg"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/nombre","Una tragedia americana"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/textoImagen","Sobrecubierta de una temprana edición de Una tragedia americana publicada por Boni & Liveright en 1926."
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/títuloOriginal","An American Tragedy"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/wikiPageID",5530571
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/wikiPageRevisionID",124400857
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loa.org/volume.jsp%3FRequestID=189&section=notes"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cummingsstudyguides.net/Guides4/Dreiser.html%23Top"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/emruf0/aat.html"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/wikiPageLength",11607
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Theodore_Dreiser"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Horace_Liveright"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_tragedia_americana?oldid=124400857&ns=0"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/abstract","Una tragedia americana (título original en inglés, An American Tragedy) es una novela del estadounidense Theodore Dreiser, publicada en 1925. En 2005, la revista Time la situó entre las cien mejores novelas escritas en inglés desde 1923.​"
"http://es.wikipedia.org/wiki/Una_tragedia_americana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_tragedia_americana"
