"subject","predicate","object"
"http://es.dbpedia.org/resource/Karel_Schoeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ingrid_Jonker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Helen_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Kevin_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Suicidas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Suicidas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_situación"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suicidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",4254157
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",114091846
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suicidas_de_Sudáfrica?oldid=114091846&ns=14"
