"subject","predicate","object"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/2000/01/rdf-schema#label","La virtù de' strali d'Amore"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/2000/01/rdf-schema#comment","La virtù dei strali d'Amore (título original en italiano; en español, El poder de las flechas de Cupido) es una ópera en tres actos, con música de Francesco Cavalli y un libreto en italiano de Giovanni Faustini. Se estrenó en el año 1642 en el Teatro San Cassiano de Venecia y fue repuesta en Bolonia en 1648. Se ha repuesto recientemente en la , en colaboración con la Escuela de Música Eastman, en el otoño de 2007, y de nuevo en el  de Venecia en septiembre de 2008."
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck7yh"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://xmlns.com/foaf/0.1/name","La virtù dei strali d'Amore"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://xmlns.com/foaf/0.1/name","El poder de las flechas de Cupido"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francesco_Cavalli"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1642"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_virtù_de'_strali_d'Amore"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://es.dbpedia.org/property/actos","tres actos"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://es.dbpedia.org/property/añoEstreno",1642
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Francesco_Cavalli"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://es.dbpedia.org/property/descripción","Francesco Cavalli"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://es.dbpedia.org/property/imagen","Francesco Cavalli.png"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giovanni_Faustini"
"http://es.dbpedia.org/resource/La_virtù_de'_strali_d'Amore","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Venecia"
