"subject","predicate","object"
"http://es.dbpedia.org/resource/Espen_Bredesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega"
"http://es.dbpedia.org/resource/Hroar_Stjernen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega"
"http://es.dbpedia.org/resource/Sigurd_Pettersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega"
"http://es.dbpedia.org/resource/Lasse_Ottesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Saltadores en esquí de Noruega"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Saltadores en esquí de Noruega"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_por_país"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega","http://dbpedia.org/ontology/wikiPageID",9231543
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",126599246
