"subject","predicate","object"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Argenton-Notre-Dame"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/2000/01/rdf-schema#comment","Argenton-Notre-Dame  es una localidad y comuna de Francia, en la región de País del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Bierné. Está integrada en la Communauté de communes du Pays de Château-Gontier."
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_fv"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://xmlns.com/foaf/0.1/name","Argenton-Notre-Dame"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argenton-Notre-Dame"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/códigoPostal",53290
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/dirigentesNombres","[[]]"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/elevaciónAlta",82
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/elevaciónBaja",33
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/elevaciónMedia",60
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Argenton-Notre-Dame","http://es.dbpedia.org/property/mapaLoc","Francia"
