"subject","predicate","object"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/2000/01/rdf-schema#label","Carin Bondar"
"http://es.dbpedia.org/resource/Carin_Bondar","http://www.w3.org/2000/01/rdf-schema#comment","Carin Bondar es una bióloga, escritora, cineasta, oradora y personalidad televisiva canadiense.​ Ella es presentadora de los programas de televisión Outrageous Acts of Science, Stephen Hawking's Brave New World y Worlds Oddest Animal Couples.​​​"
"http://es.dbpedia.org/resource/Carin_Bondar","http://xmlns.com/foaf/0.1/name","Carin Bondar"
"http://es.dbpedia.org/resource/Carin_Bondar","http://xmlns.com/foaf/0.1/homepage","https://www.carinbondar.com"
"http://es.dbpedia.org/resource/Carin_Bondar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Canadá"
"http://es.dbpedia.org/resource/Carin_Bondar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Canadá"
"http://es.dbpedia.org/resource/Carin_Bondar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_New_Westminster"
"http://es.dbpedia.org/resource/Carin_Bondar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_en_medios_audiovisuales"
"http://es.dbpedia.org/resource/Carin_Bondar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Carin_Bondar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carin_Bondar"
"http://es.dbpedia.org/resource/Carin_Bondar","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Carin_Bondar","http://es.dbpedia.org/property/lugarDeNacimiento","New Westminster, Columbia Británica,"
"http://es.dbpedia.org/resource/Carin_Bondar","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Carin_Bondar","http://es.dbpedia.org/property/nombre","Carin Bondar"
"http://es.dbpedia.org/resource/Carin_Bondar","http://es.dbpedia.org/property/nombreDeNacimiento","Carin Bondar"
"http://es.dbpedia.org/resource/Carin_Bondar","http://es.dbpedia.org/property/ocupación","Biología, escritor, anfitrión"
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Westminster"
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/wikiPageID",8240802
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/wikiPageRevisionID",127497753
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm5636261/"
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171211133922/https:/www.netflix.com/ca/"
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.carinbondar.com"
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/wikiPageLength",6889
