"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alex_Deibold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Deibold"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/2000/01/rdf-schema#label","Alex Deibold"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/2000/01/rdf-schema#comment","Alex Deibold (Branford, 8 de mayo de 1986) es un deportista estadounidense que compite en snowboard, especialista en la prueba de campo a través. Participó en los Juegos Olímpicos de Sochi 2014, obteniendo la medalla de bronce en el campo a través.​​"
"http://es.dbpedia.org/resource/Alex_Deibold","http://xmlns.com/foaf/0.1/name","Alex Deibold"
"http://es.dbpedia.org/resource/Alex_Deibold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Deibold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Deibold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Deibold"
"http://es.dbpedia.org/resource/Alex_Deibold","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Alex_Deibold","http://es.dbpedia.org/property/imagen","Alex Deibold .jpg"
"http://es.dbpedia.org/resource/Alex_Deibold","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Deibold","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Branford_(Connecticut)"
"http://es.dbpedia.org/resource/Alex_Deibold","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Alex_Deibold","http://es.dbpedia.org/property/nombre","Alex Deibold"
"http://es.dbpedia.org/resource/Alex_Deibold","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Alex_Deibold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Branford_(Connecticut)"
"http://es.dbpedia.org/resource/Alex_Deibold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Deibold","http://dbpedia.org/ontology/wikiPageID",7840860
"http://es.dbpedia.org/resource/Alex_Deibold","http://dbpedia.org/ontology/wikiPageRevisionID",129307301
"http://es.dbpedia.org/resource/Alex_Deibold","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Alex_Deibold","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Alex_Deibold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Deibold?oldid=129307301&ns=0"
"http://es.dbpedia.org/resource/Alex_Deibold","http://dbpedia.org/ontology/abstract","Alex Deibold (Branford, 8 de mayo de 1986) es un deportista estadounidense que compite en snowboard, especialista en la prueba de campo a través. Participó en los Juegos Olímpicos de Sochi 2014, obteniendo la medalla de bronce en el campo a través.​​"
