"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnano_in_Riviera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Artegna"
"http://es.dbpedia.org/resource/Montenars","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Artegna"
"http://es.dbpedia.org/resource/Treppo_Grande","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Artegna"
"http://es.dbpedia.org/resource/Buja","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Artegna"
"http://es.wikipedia.org/wiki/Artegna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artegna"
"http://dbpedia.org/resource/Artegna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artegna"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#label","Artegna"
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/2000/01/rdf-schema#comment","Artegna es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 2.951 habitantes."
"http://es.dbpedia.org/resource/Artegna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk86j"
"http://es.dbpedia.org/resource/Artegna","http://xmlns.com/foaf/0.1/name","Artegna"
"http://es.dbpedia.org/resource/Artegna","http://xmlns.com/foaf/0.1/homepage","http://www.comune.artegna.ud.it/"
"http://es.dbpedia.org/resource/Artegna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Artegna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artegna"
"http://es.dbpedia.org/resource/Artegna","http://es.dbpedia.org/property/códigoPostal",33011
"http://es.dbpedia.org/resource/Artegna","http://es.dbpedia.org/property/densidad",264
"http://es.dbpedia.org/resource/Artegna","http://es.dbpedia.org/property/dirigente","Aldo Daici"
"http://es.dbpedia.org/resource/Artegna","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Artegna","http://es.dbpedia.org/property/div","Sornico"
