"subject","predicate","object"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Nyström"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/2000/01/rdf-schema#comment","Hjalmar Nyström (Helsinki, Finlandia, 28 de marzo de 1904-ídem, 6 de diciembre de 1960) fue un deportista finlandés especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Ámsterdam 1928.​"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Finlandia"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hjalmar_Nyström"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://dbpedia.org/ontology/wikiPageID",8459640
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://dbpedia.org/ontology/wikiPageRevisionID",107249672
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hjalmar_Nyström?oldid=107249672&ns=0"
"http://es.dbpedia.org/resource/Hjalmar_Nyström","http://dbpedia.org/ontology/abstract","Hjalmar Nyström (Helsinki, Finlandia, 28 de marzo de 1904-ídem, 6 de diciembre de 1960) fue un deportista finlandés especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Ámsterdam 1928.​"
"http://es.wikipedia.org/wiki/Hjalmar_Nyström","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hjalmar_Nyström"
"http://dbpedia.org/resource/Hjalmar_Nyström","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hjalmar_Nyström"
