"subject","predicate","object"
"http://es.dbpedia.org/resource/Norwich_Terrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terrier_de_Norwich"
"http://es.dbpedia.org/resource/Norwich_terrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terrier_de_Norwich"
"http://dbpedia.org/resource/Norwich_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terrier_de_Norwich"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Terrier de Norwich"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://www.w3.org/2000/01/rdf-schema#comment","El terrier de Norwich es un raza de perro que tiene su origen en el Reino Unido, fue criado para cazar pequeños roedores. Con una personalidad afectuosa, es utilizado mayoritariamente como un perro de compañía. Es uno de los terrier más pequeños y generalmente son sanos, aunque relativamente raros debido en parte al número reducido de cachorros que nacen por camada y la necesidad común de cesárea."
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjm4"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Norwich_Terrier"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terriers"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caninas_poco_frecuentes"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_3_de_la_FCI"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_compañía"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Inglaterra"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terrier_de_Norwich"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/apellido","Peper"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/apellido","Bunting"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/autores","Alice Kane"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/autores","Anna Katherine Nicholas"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/carácter","Disposición afectuosa, no pendenciero, tremendamente activo con constitución robusta. Alegre y sin miedo."
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/difusión","Baja"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/dimensiones",24
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/editorial","Parey"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/editorial","Mälaröbörsen"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/editorial","Kennel Club Books"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/editorial","TFH Publications"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/extra","(Ficha en OpenLibrary)"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/federaciones","CKC Group 4 - Terriers Estándar"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/federaciones","UKC Terriers Estándar"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/federaciones","AKC Terrier Estándar"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/federaciones","ANKC Group 2  Estándar"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/federaciones","FCI Group 3 Section 2 #072 Estándar"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/federaciones","NZKC Terriers Estándar"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/federaciones",""
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/federaciones","KC  Terriers Estándar"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/imagen","Norwichterrier.jpg"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/isbn",9781593783341
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/isbn",866225803
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/isbn",91
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/nombre","Terrier de Norwich"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/nombre","Marjorie"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/nombre","Wilfried"
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/ojos","Relativamente pequeños, de forma ovalada, oscuros, de expresión vivaz, brillantes y entusiastas."
"http://es.dbpedia.org/resource/Terrier_de_Norwich","http://es.dbpedia.org/property/orejas","Erguidas, bien separadas en la parte superior del cráneo. De tamaño mediano, en punta."
