"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Eklund","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ernst_Eklund"
"http://es.dbpedia.org/resource/Alice_Eklund","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ernst_Eklund"
"http://es.wikipedia.org/wiki/Ernst_Eklund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Eklund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/2000/01/rdf-schema#label","Ernst Eklund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Eklund (6 de agosto de 1882-3 de agosto de 1971) fue un actor y director teatral y cinematográfico de nacionalidad sueca."
"http://es.dbpedia.org/resource/Ernst_Eklund","http://xmlns.com/foaf/0.1/name","Ernst Eklund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Eklund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/apellido","Forslund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/añosActivo",1914
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alice_Eklund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/editor","Fritzes bokförl."
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/editor","Almqvist & Wiksell"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/editor","Norstedt"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Nils_Eklund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/idioma","swe"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/imagen","Ernst Eklund-1935.jpg"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/isbn",91
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/localización","Estocolmo"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/lugarDeFallecimiento","Bromma, Estocolmo, Suecia"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/lugarDeNacimiento","Parroquia de Östervåla, Uppland, Suecia"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/nacionalidad","Sueca"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/nombre","Lennart"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/nombre","Ernst Eklund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/nombreDeNacimiento","Ernst Olof Eklund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/pieDeImagen","Ernst Eklund en -1935"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/título","Mina år i Klostret"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/título","Sick sack"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/título","Frihetsfejden : Historiskt festspel i fyra akter"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/título","I lust och nöd"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/título","Teater i Stockholm, 1910-1970"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://es.dbpedia.org/property/título","Drabanter : Skådespel"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bromma"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uppland"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/wikiPageID",7974184
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/wikiPageRevisionID",130372346
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/wikiPageLength",27997
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ernst_Eklund__Person__1"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alice_Eklund"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Eklund?oldid=130372346&ns=0"
"http://es.dbpedia.org/resource/Ernst_Eklund","http://dbpedia.org/ontology/abstract","Ernst Eklund (6 de agosto de 1882-3 de agosto de 1971) fue un actor y director teatral y cinematográfico de nacionalidad sueca."
"http://dbpedia.org/resource/Ernst_Eklund_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Eklund"
