"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_Green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerald_Green"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/2000/01/rdf-schema#label","Gerald Green"
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Green, Jr. (nacido el 26 de enero de 1986, en Houston, Texas) es un jugador de baloncesto estadounidense que actualmente milita en los Denver Nuggets de la NBA. Mide 2,03 metros y juega de escolta. Dio el salto a la NBA en verano de 2005, cuando se declaró elegible para el Draft 2005 sin tan siquiera pasar por la Universidad. Fue elegido en la decimoctava posición por los Boston Celtics. Sin embargo, no sería hasta el All-Star 2007 cuando adquiriría cierta fama mundial, al ganar el Concurso de Mates de ese año celebrado en Las Vegas."
"http://es.dbpedia.org/resource/Gerald_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pspm"
"http://es.dbpedia.org/resource/Gerald_Green","http://xmlns.com/foaf/0.1/name","Gerald Green"
"http://es.dbpedia.org/resource/Gerald_Green","http://xmlns.com/foaf/0.1/name","Gerald Anthony Green, Jr."
"http://es.dbpedia.org/resource/Gerald_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Gerald_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_D-Fenders"
"http://es.dbpedia.org/resource/Gerald_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Gerald_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
