"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buriolestes_schultzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buriolestes_schultzi"
"http://dbpedia.org/resource/Buriolestes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buriolestes_schultzi"
"http://es.dbpedia.org/resource/Buriolestes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buriolestes_schultzi"
"http://es.dbpedia.org/resource/Buriolestes_schultzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Buriolestes_schultzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buriolestes_schultzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buriolestes_schultzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Buriolestes_schultzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buriolestes_schultzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buriolestes_schultzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Buriolestes_schultzi","http://www.w3.org/2000/01/rdf-schema#label","Buriolestes schultzi"
