"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Sylvina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/2000/01/rdf-schema#label","Santa Sylvina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Sylvina es una localidad argentina ubicada en el sudoeste de la provincia del Chaco. Es cabecera del departamento Fray Justo Santa María de Oro. Entre los atractivos están el monumento al gaucho argentino, a los caídos en Malvinas y el paseo René Favaloro."
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl9m_"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://xmlns.com/foaf/0.1/name","Santa Sylvina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Fray_Justo_Santa_María_de_Oro"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Sylvina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/campo","Municipio de 2ª categoría"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/códigoPostal","H3542"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/dirigentesNombres","Adelaida Susana Maggio"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/elevaciónMedia",61
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/fundación",1944
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/gentilicio","sylvinense"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/mapaLoc","Provincia del Chaco"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/nombreCompleto","Santa Sylvina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/nombreOficial","Santa Sylvina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/población",7340
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/poblaciónPuesto",25
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/prefijoTelefónico",3735
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Fray_Justo_Santa_María_de_Oro"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/wikiPageID",843730
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/wikiPageRevisionID",124396713
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329045012/http:/visual03.visualhosting.net/~diario/"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930235318/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=CHA063"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/3/Santa_Sylvina.html"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.165.104/search%3Fq=cache%3AOTi4wII_mj0J%3Awww.ina.gov.ar%2Fcyanonet%2Fcyanonet_es.pdf+%22santa+sylvina&hl=es&ct=clnk&cd=17&gl=ar"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.165.104/search%3Fq=cache:OTi4wII_mj0J:www.ina.gov.ar/cyanonet/cyanonet_es.pdf+%22santa+sylvina&hl=es&ct=clnk&cd=17&gl=ar"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/wikiPageLength",6763
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/areaCode","03735"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/demonym","sylvinense"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/foundingYear","1944"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/populationTotal",7340
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/postalCode","H3542"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Sylvina?oldid=124396713&ns=0"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://dbpedia.org/ontology/abstract","Santa Sylvina es una localidad argentina ubicada en el sudoeste de la provincia del Chaco. Es cabecera del departamento Fray Justo Santa María de Oro. Entre los atractivos están el monumento al gaucho argentino, a los caídos en Malvinas y el paseo René Favaloro."
"http://dbpedia.org/resource/Santa_Sylvina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Horacio_Orzán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Horacio_Orzán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Departamento_Fray_Justo_Santa_María_de_Oro","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Departamento_Fray_Justo_Santa_María_de_Oro","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Departamento_Fray_Justo_Santa_María_de_Oro","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Departamento_Fray_Justo_Santa_María_de_Oro","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Departamento_Fray_Justo_Santa_María_de_Oro","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Departamento_Fray_Justo_Santa_María_de_Oro","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Santa_Sylvina"
"http://es.dbpedia.org/resource/Santa_Sylvina_(Chaco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Sylvina"
