"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacobus_Harrewijn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobus_Harrewijn"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://www.w3.org/2000/01/rdf-schema#label","Jacobus Harrewijn"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus Harrewijn (Ámsterdam, 1660-Bruselas, 1727)​ fue un grabador calcógrafo y dibujante holandés, activo principalmente en Bruselas."
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Don_Quijote_de_la_Mancha"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobus_Harrewijn"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://dbpedia.org/ontology/wikiPageID",8327061
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://dbpedia.org/ontology/wikiPageRevisionID",124863800
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/persona/XX831220.html"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rijksmuseum.nl/nl/zoeken%3Fp=1&ps=12&f.principalMakers.name.sort=Jacobus%20Harrewijn&st=Objects&ii=0"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacobus_Harrewijn?oldid=124863800&ns=0"
"http://es.dbpedia.org/resource/Jacobus_Harrewijn","http://dbpedia.org/ontology/abstract","Jacobus Harrewijn (Ámsterdam, 1660-Bruselas, 1727)​ fue un grabador calcógrafo y dibujante holandés, activo principalmente en Bruselas."
"http://dbpedia.org/resource/Jacobus_Harrewijn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacobus_Harrewijn"
