"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninghua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Chino_min","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Peak_(marca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Qīngliú_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Fu'an","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Qin_Junjie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Wŭpíng_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Zhèróng_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Xiapu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Pinghe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Taijiang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Qiu_Jin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Xiamen_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Xiamen_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Fengze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Fuding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Fu-kien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Fu_kien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Tong'an","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Oho_Ou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Señor_Negativo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Wang_Zhelin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Wang_Zhelin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Dongshan_(Zhangzhou)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Hanjiang_(Putian)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Déhuà_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Shouning","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Taining","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Zhenghe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Cangshan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Xiang'an","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Fujian_Motors_Group","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Wuyishan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Fang_Chih","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Fuqing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Luoyuan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Minqing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Pingnan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Pingtan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Yongtai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Changtai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Chengxiang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Datian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Nanjing_(Zhangzhou)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Chino_hakka","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Isla_Pingtan","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Yongding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
