"subject","predicate","object"
"http://es.dbpedia.org/resource/Danvers_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Municipio_de_Marysland_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Municipio_de_Clontarf_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Municipio_de_Kerkhoven_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Municipio_de_Dublin_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Municipio_de_Edison_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Municipio_de_Fairfield_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Municipio_de_Kildare_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Municipio_de_Cashel_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Swift"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Swift"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Swift"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minnesota_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift","http://dbpedia.org/ontology/wikiPageID",4749668
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift","http://dbpedia.org/ontology/wikiPageRevisionID",47977307
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Swift?oldid=47977307&ns=14"
