"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_cines_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Salas de cine de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Salas de cine de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",6483471
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",94817033
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salas_de_cine_de_República_Dominicana?oldid=94817033&ns=14"
