"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitrectomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitrectomía"
"http://es.dbpedia.org/resource/Vitrectomía","http://www.w3.org/2000/01/rdf-schema#label","Vitrectomía"
"http://es.dbpedia.org/resource/Vitrectomía","http://www.w3.org/2000/01/rdf-schema#comment","La vitrectomía es un procedimiento quirúrgico, mediante el cual se extrae el humor vítreo de un ojo y se sustituye, generalmente, con un gas o líquido. Este procedimiento se utiliza para el tratamiento de diferentes enfermedades oculares, como el desprendimiento de retina, la hemorragia vítrea, el agujero macular y en defectos como las miodesopsias."
"http://es.dbpedia.org/resource/Vitrectomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wkl7"
"http://es.dbpedia.org/resource/Vitrectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Vitrectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Vitrectomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitrectomía"
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/autor","Benson WE, Brown GC, Tasman W, McNamara JA"
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/imagen","Vitrectomy3727-PH.jpg"
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/meshid","D014821"
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/nombre","Vitrectomía"
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/pie","Vitrectomía."
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/pmid",3231410
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/páginas",862
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/revista","Ophthalmic surgery"
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/título","Complications of vitrectomy for non-clearing vitreous hemorrhage in diabetic patients"
"http://es.dbpedia.org/resource/Vitrectomía","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Vitrectomía","http://dbpedia.org/ontology/wikiPageID",2201427
"http://es.dbpedia.org/resource/Vitrectomía","http://dbpedia.org/ontology/wikiPageRevisionID",119308138
"http://es.dbpedia.org/resource/Vitrectomía","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Vitrectomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitrectomía?oldid=119308138&ns=0"
"http://es.dbpedia.org/resource/Vitrectomía","http://dbpedia.org/ontology/abstract","La vitrectomía es un procedimiento quirúrgico, mediante el cual se extrae el humor vítreo de un ojo y se sustituye, generalmente, con un gas o líquido. Este procedimiento se utiliza para el tratamiento de diferentes enfermedades oculares, como el desprendimiento de retina, la hemorragia vítrea, el agujero macular y en defectos como las miodesopsias."
"http://es.wikipedia.org/wiki/Vitrectomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitrectomía"
"http://dbpedia.org/resource/Vitrectomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitrectomía"
