"subject","predicate","object"
"http://es.dbpedia.org/resource/Criaturas_celestiales","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_la_Comunidad_del_Anillo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_la_Comunidad_del_Anillo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_la_Comunidad_del_Anillo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_la_Comunidad_del_Anillo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_hobbit:_la_desolación_de_Smaug","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_hobbit:_la_desolación_de_Smaug","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_hobbit:_la_desolación_de_Smaug","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_hobbit:_un_viaje_inesperado","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_hobbit:_un_viaje_inesperado","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/El_hobbit:_un_viaje_inesperado","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/Trilogía_de_El_hobbit","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/Trilogía_de_El_hobbit","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/Trilogía_de_El_hobbit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/Dawn_of_the_Brave","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/Dawn_of_the_Brave","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/Dawn_of_the_Brave","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Fran Walsh"
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Frances Rosemary ""Fran"" Walsh, MNZM, (n. 10 de enero de 1959 en Wellington) es una guionista y productora cinematográfica neozelandesa. Es la esposa del cineasta Peter Jackson, con quien tiene dos hijos: Billy y Katie Jackson. Walsh ha participado en todas las películas de su marido desde que se conocieron al final de Mal gusto."
"http://es.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bfxb"
"http://es.dbpedia.org/resource/Fran_Walsh","http://xmlns.com/foaf/0.1/name","Fran Walsh"
"http://es.dbpedia.org/resource/Fran_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipo_de_la_trilogía_de_El_hobbit"
"http://es.dbpedia.org/resource/Fran_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wellington"
"http://es.dbpedia.org/resource/Fran_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipo_de_la_trilogía_cinematográfica_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Fran_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Fran_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Fran_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del__premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Fran_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Fran_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Fran_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Nébula"
"http://es.dbpedia.org/resource/Fran_Walsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fran_Walsh"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Peter_Jackson"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/hijos","Katie Jackson"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/hijos","Billy Jackson"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/imdb",101991
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/lugarDeNacimiento","Wellington"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/nombre","Fran Walsh"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/nombreDeNacimiento","Frances Rosemary Walsh"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/ocupación","Guionista y productora"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosBafta","Mejor guion adaptado"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosBafta",2003
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosBafta",2001
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosBafta","Mejor película"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosGloboDeOro","Mejor canción original"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosGloboDeOro",2003
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosGrammy","Mejor canción escrita para una película, televisión u otro medio visual"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosGrammy",2003
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosÓscar","Mejor canción original"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosÓscar","Mejor película"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosÓscar","Mejor guion adaptado"
"http://es.dbpedia.org/resource/Fran_Walsh","http://es.dbpedia.org/property/premiosÓscar",2003
