"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/2000/01/rdf-schema#label","Francisco Farreras"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Farreras es un pintor español nacido en Barcelona en 1927. Difícil de catalogar su obra en movimientos artísticos de su época se le puede incluir dentro de la abstracción geométrica, el expresionismo abstracto y el informalismo. Algunos ven en su obra “ensimismamiento, sensibilidad y discreción”;​ él solo ve mucho trabajo.​"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://xmlns.com/foaf/0.1/name","Francisco Farreras"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Farreras"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/imagen","Francisco Farreras.jpg"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/nombre","Francisco Farreras"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Farreras Ricart"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/pieDeImagen","Francisco Farreras en verano de 2010"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/residencia","Madrid"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://dbpedia.org/ontology/wikiPageID",5132676
"http://es.dbpedia.org/resource/Francisco_Farreras","http://dbpedia.org/ontology/wikiPageRevisionID",125792433
"http://es.dbpedia.org/resource/Francisco_Farreras","http://dbpedia.org/ontology/wikiPageLength",10792
"http://es.dbpedia.org/resource/Francisco_Farreras","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Farreras?oldid=125792433&ns=0"
"http://es.dbpedia.org/resource/Francisco_Farreras","http://dbpedia.org/ontology/abstract","Francisco Farreras es un pintor español nacido en Barcelona en 1927. Difícil de catalogar su obra en movimientos artísticos de su época se le puede incluir dentro de la abstracción geométrica, el expresionismo abstracto y el informalismo. Algunos ven en su obra “ensimismamiento, sensibilidad y discreción”;​ él solo ve mucho trabajo.​"
"http://es.wikipedia.org/wiki/Francisco_Farreras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Farreras"
