"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Cali"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Cali"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_X"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cali"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1910"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://dbpedia.org/ontology/wikiPageID",4155559
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://dbpedia.org/ontology/wikiPageRevisionID",126135083
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Cali?oldid=126135083&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali"
"http://es.dbpedia.org/resource/Luis_Adriano_Piedrahita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali"
