"subject","predicate","object"
"http://es.dbpedia.org/resource/Ines_Frey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inés_Frey"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/2000/01/rdf-schema#label","Inés Frey"
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/2000/01/rdf-schema#comment","Inés Frey Buggemann fue una arquitecta chilena que destacó junto a su marido Santiago Aguirre en la creación de obras arquitectónicas modernas en Chile, especialmente en la ciudad de Concepción."
"http://es.dbpedia.org/resource/Inés_Frey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Chile"
"http://es.dbpedia.org/resource/Inés_Frey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inés_Frey"
"http://es.dbpedia.org/resource/Inés_Frey","http://dbpedia.org/ontology/wikiPageID",8762833
"http://es.dbpedia.org/resource/Inés_Frey","http://dbpedia.org/ontology/wikiPageRevisionID",127538975
"http://es.dbpedia.org/resource/Inés_Frey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iberlibro.com/buscar-libro/titulo/la-mujer-chilena-el-aporte-femenino-al-progreso-de-chile-1910-1960/autor/klimpel-felicitas/"
"http://es.dbpedia.org/resource/Inés_Frey","http://dbpedia.org/ontology/wikiPageExternalLink","https://historiaarquitectonicaconcepcion.cl/.../historia-arquitectonica-en-nuestra-casa-sa."
"http://es.dbpedia.org/resource/Inés_Frey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=kPZNDwAAQBAJ&pg=PT127&lpg=PT127&dq=ines+frey&source=bl&ots=e41s8uq9WQ&sig=4FYPt_Do4JLHX-lUheYC3MZ_-78&hl=es-419&sa=X&ved=2ahUKEwiim6HtyanfAhVGkpAKHXtLBR84ChDoATAFegQIBBAB%23v=onepage&q=ines%20frey&f=false"
"http://es.dbpedia.org/resource/Inés_Frey","http://dbpedia.org/ontology/wikiPageLength",5988
"http://es.dbpedia.org/resource/Inés_Frey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inés_Frey?oldid=127538975&ns=0"
"http://es.dbpedia.org/resource/Inés_Frey","http://dbpedia.org/ontology/abstract","Inés Frey Buggemann fue una arquitecta chilena que destacó junto a su marido Santiago Aguirre en la creación de obras arquitectónicas modernas en Chile, especialmente en la ciudad de Concepción."
"http://es.wikipedia.org/wiki/Inés_Frey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inés_Frey"
