"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/2000/01/rdf-schema#label","Estación de Amurrio-Iparralde"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/2000/01/rdf-schema#comment","Amurrio-Iparralde es un apeadero ferroviario situado en el municipio español de Amurrio en la provincia de Álava, comunidad autónoma del País Vasco. Forma parte de la línea C-3 de Cercanías Bilbao operada por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://xmlns.com/foaf/0.1/name","Amurrio-Iparralde"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Castejón-Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Álava"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Amurrio-Iparralde"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/anterior","Salbio"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/línea",23
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/nombre","Amurrio-Iparralde"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/siguiente","Amurrio"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/zona",4
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Renfe_Cercanías_Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/wikiPageID",5197848
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/wikiPageRevisionID",121614110
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/cercanias/bilbao/index.html"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/fareZone","4"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Amurrio"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Salbio"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Amurrio-Iparralde?oldid=121614110&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/abstract","Amurrio-Iparralde es un apeadero ferroviario situado en el municipio español de Amurrio en la provincia de Álava, comunidad autónoma del País Vasco. Forma parte de la línea C-3 de Cercanías Bilbao operada por Renfe."
"http://es.wikipedia.org/wiki/Estación_de_Amurrio-Iparralde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde"
"http://es.dbpedia.org/resource/Estación_de_Amurrio_Iparralde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde"
"http://es.dbpedia.org/resource/Estación_de_Salbio","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde"
"http://es.dbpedia.org/resource/Estación_de_Amurrio","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde"
"http://es.dbpedia.org/resource/Estacion_de_Amurrio-Iparralde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde"
