"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#label","Mariano Gonzalvo"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Gonzalvo, más conocido como Gonzalvo III (Mollet del Vallés, España, 22 de enero de 1922 - Barcelona, España, 7 de abril de 2007) fue un futbolista español. Hermano menor de los también futbolistas  (Gonzalvo I) y José (Gonzalvo II), con quienes coincidió en el Real Zaragoza y el FC Barcelona. Gonzalvo III está considerado uno de los mejores jugadores de la historia del FC Barcelona,​ donde fue el capitán del legendario equipo de las Cinco Copas.​"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282tk2"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://xmlns.com/foaf/0.1/name","Gonzalvo III"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://xmlns.com/foaf/0.1/name","Mariano Gonzalvo Falcón"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_1950"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Esportiu_Europa"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1940"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Condal"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mollet_del_Vallès"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1940"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1940"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1950"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Gonzalvo"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Esportiu_Europa"
"http://es.dbpedia.org/resource/Mariano_Gonzalvo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Condal"
