"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Keren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas"
"http://es.dbpedia.org/resource/Eparquía_de_Segeneiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas"
"http://es.dbpedia.org/resource/Eparquía_de_Barentu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas","http://www.w3.org/2000/01/rdf-schema#label","Eparquías católicas eritreas"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas","http://www.w3.org/2004/02/skos/core#prefLabel","Eparquías católicas eritreas"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_eritrea"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas","http://dbpedia.org/ontology/wikiPageID",9042555
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas","http://dbpedia.org/ontology/wikiPageRevisionID",118054784
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_eritreas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eparquías_católicas_eritreas?oldid=118054784&ns=14"
