"subject","predicate","object"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/2000/01/rdf-schema#label","Junco hyemalis"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/2000/01/rdf-schema#comment","El junco pizarroso​ o junco ojioscuro​ (Junco hyemalis) es una especie de ave paseriforme de la familia Emberizidae propia de América del Norte. Su amplia distribución se extiende por la mayor parte de las zonas templadas de Norteamérica, llegando tan al norte como el .​ Es una especie muy variable, y su taxónamía ha sido complicada."
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xr4p"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://xmlns.com/foaf/0.1/name","Junco pizarroso"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junco_(género)"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junco_hyemalis"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/binomial","Junco hyemalis"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Junco_(aves)"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/imageCaption","Macho en Nuevo México"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/name","Junco pizarroso"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/rangeMap","Dark-eyed_Junco-rangemap.png"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/species","J. hyemalis"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/wikiPageID",3565776
