"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://www.w3.org/2000/01/rdf-schema#label","Estadios de las Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de las Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageID",6322522
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",115386795
"http://es.dbpedia.org/resource/Categoría:Estadios_de_las_Islas_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_las_Islas_Cook?oldid=115386795&ns=14"
