"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Bunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club San Martín de Corrientes"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club San Martín de Corrientes"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corrientes_(Capital)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes","http://dbpedia.org/ontology/wikiPageID",5540424
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes","http://dbpedia.org/ontology/wikiPageRevisionID",123397606
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes?oldid=123397606&ns=14"
"http://es.dbpedia.org/resource/Jonatan_Treise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Michael_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Leandro_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Lucas_González_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Maximiliano_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Luciano_González_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Martín_Cabrera_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Matías_Solanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Matías_Lescano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Mariano_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Larry_O'Bannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Leo_Mainoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Juan_Pablo_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Damián_Tintorelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Franco_Balbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Leonel_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Ariel_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Juan_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Jack_Michael_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Federico_Aguerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Pablo_Albertinazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Gastón_Essengué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Iván_Basualdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Mateo_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Lucas_Faggiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/John_De_Groat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Lee_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Gastón_García_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Jeremiah_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Lucas_Victoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Pablo_Orlietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_San_Martín_de_Corrientes"
