"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asalto_y_robo_de_un_tren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/2000/01/rdf-schema#label","Asalto y robo de un tren"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/2000/01/rdf-schema#comment","Asalto y robo de un tren (título original: The Great Train Robbery) es un cortometraje mudo estadounidense estrenado el 1 de diciembre de 1903, del género Wéstern escrito, producido y dirigido por Edwin S. Porter. Es considerada como la primera película de acción estadounidense y la primera del género Wéstern con una ""forma reconocible"".​​ En 1990, la película fue considerada «cultural, histórica y estéticamente significativa» por la Biblioteca del Congreso de Estados Unidos y seleccionada para su preservación en el National Film Registry.​"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsj6"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://xmlns.com/foaf/0.1/name","The Great Train Robbery"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://xmlns.com/foaf/0.1/name","Asalto y robo de un tren"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cine"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1850"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Edison"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_dominio_público"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asalto_y_robo_de_un_tren"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/dirección","Edwin S. Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/distribución","Kleine Optical Company"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/distribución","Edison Manufacturing Company"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/duración","720.0"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/estreno",1903
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/fotografía","Edwin S. Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/fotografía","Blair Smith"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/guion","Edwin S. Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/guion","Scott Marble"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/id","TheGreatTrainRobbery_555"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/id",327276
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/imagen","Great Train Robbery Poster.jpeg"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/imdb",439
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/montaje","Edwin S. Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/name","Asalto y robo de un tren"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/pieDeImagen","(Cartel de la película.)"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/presupuesto","150.0"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/producción","Edwin S. Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/productora","The Thomas Edison Co."
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/reparto","Walter Cameron"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justus_D._Barnes"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Broncho_Billy_Anderson"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/reparto","Alfred C. Abadie"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/title","Asalto y robo de un tren"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/título","Asalto y robo de un tren"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://es.dbpedia.org/property/títuloOriginal","The Great Train Robbery"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/wikiPageID",548164
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/wikiPageRevisionID",124408261
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weeklyscript.com/Great%20Train%20Robbery,%20The%20%281903%29.txt"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/00694220/"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/Work/runtime","12.0"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/wikiPageLength",10396
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/imdbId","0000439"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/runtime",720.0
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Edwin_S._Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Edwin_S._Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Thomas_Alva_Edison"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Edwin_S._Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Edwin_S._Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Broncho_Billy_Anderson"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfred_C._Abadie"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justus_D._Barnes"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Edwin_S._Porter"
"http://es.dbpedia.org/resource/Asalto_y_robo_de_un_tren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asalto_y_robo_de_un_tren?oldid=124408261&ns=0"
