"subject","predicate","object"
"http://es.dbpedia.org/resource/Hawker_Siddeley_Harrier","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Rolls-Royce_Pegasus"
"http://dbpedia.org/resource/Rolls-Royce_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolls-Royce_Pegasus"
"http://es.wikipedia.org/wiki/Rolls-Royce_Pegasus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolls-Royce_Pegasus"
"http://es.dbpedia.org/resource/Bristol_Siddeley_Orpheus","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Rolls-Royce_Pegasus"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Pegasus"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://www.w3.org/2000/01/rdf-schema#comment","El Rolls-Royce Pegasus es un motor aeronáutico turbofán originalmente diseñado por , y posteriormente fabricado por Rolls-Royce plc. Tiene la capacidad de dirigir el empuje abajo para elevar la aeronave y luego girar las toberas atrás para propulsar el avión de reacción adelante.​ Con poca carga, el Pegasus permite que el avión puede realizar despegues y aterrizajes verticales de forma similar a un helicóptero.​ En servicio estadounidense recibe la designación F402."
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r09d"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Bristol_Siddeley"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1959"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_bajo_índice_de_derivación"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolls-Royce_Pegasus"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/McDonnell_Douglas_AV-8B_Harrier_II"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/British_Aerospace_Sea_Harrier"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Hawker_Siddeley_Harrier"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Bristol_Siddeley_Orpheus"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/fabricante","Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/imagen","Rolls Royce Pegasus.JPG"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/nombre","Pegasus / F402"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/pieDeFoto","Rolls-Royce Pegasus expuesto en el Museo de la RAF de Londres."
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/primerEncendido","Septiembre de 1959"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://es.dbpedia.org/property/unidadesConstruidas","Más de 1.200"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://dbpedia.org/ontology/wikiPageID",4638588
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://dbpedia.org/ontology/wikiPageRevisionID",118992027
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southwestbusiness.co.uk/aerospaceanddefence/Harrier-flyby-Bristol-Rolls-Royce-mark-anniversary/article-1303680-detail/article.html"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrier.org.uk/history/pegasus.htm"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviationancestry.com/Engines/Bristol/Bristol-BS53Turbofan-1960-1.html"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technologystudent.com/culture1/harr2.htm"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://dbpedia.org/ontology/wikiPageLength",3641
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolls-Royce_Pegasus?oldid=118992027&ns=0"
"http://es.dbpedia.org/resource/Rolls-Royce_Pegasus","http://dbpedia.org/ontology/abstract","El Rolls-Royce Pegasus es un motor aeronáutico turbofán originalmente diseñado por , y posteriormente fabricado por Rolls-Royce plc. Tiene la capacidad de dirigir el empuje abajo para elevar la aeronave y luego girar las toberas atrás para propulsar el avión de reacción adelante.​ Con poca carga, el Pegasus permite que el avión puede realizar despegues y aterrizajes verticales de forma similar a un helicóptero.​ En servicio estadounidense recibe la designación F402. El Pegasus es el propulsor de todos los modelos de la familia Harrier. Rolls-Royce dio licencia a Pratt & Whitney para fabricar el Pegasus para las versiones estadounidenses, sin embargo Pratt & Whitney nunca completó ningún motor, todos fueron fabricados por Rolls-Royce in Bristol, Inglaterra. El Pegasus también fue elegido para algunos proyectos de aeronaves VSTOL como el Dornier Do 31 alemán.​"
"http://es.dbpedia.org/resource/McDonnell_Douglas_AV-8B_Harrier_II","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Rolls-Royce_Pegasus"
"http://es.dbpedia.org/resource/British_Aerospace_Harrier_II","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Rolls-Royce_Pegasus"
