"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/2000/01/rdf-schema#label","Federico Amorós"
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/2000/01/rdf-schema#comment","Federico Amorós Martín es un guionista de historietas español (Valencia, 11/09/1914-18/08/1991).​"
"http://es.dbpedia.org/resource/Federico_Amorós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_España"
"http://es.dbpedia.org/resource/Federico_Amorós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Federico_Amorós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Amorós"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/autor","PONS, Álvaro, PORCEL, Pedro y SORNÍ, Vicente"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/editorial","Castalla:: Edicions de Ponent, Colección Papers Grisos"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/id","Depósito Legal: A-295-2007. ISBN 978-84-96730-04-5"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/título","Viñetas a la luna de Valencia"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/título","La magia de Maga desde la nostalgia"
"http://es.dbpedia.org/resource/Federico_Amorós","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000"
"http://es.dbpedia.org/resource/Federico_Amorós","http://dbpedia.org/ontology/wikiPageID",4594478
"http://es.dbpedia.org/resource/Federico_Amorós","http://dbpedia.org/ontology/wikiPageRevisionID",124433135
"http://es.dbpedia.org/resource/Federico_Amorós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911163913/http:/www.kioscopedia.com/component/option,com_sobi2/catid,234/Itemid,1/"
"http://es.dbpedia.org/resource/Federico_Amorós","http://dbpedia.org/ontology/wikiPageLength",4559
"http://es.dbpedia.org/resource/Federico_Amorós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Amorós?oldid=124433135&ns=0"
"http://es.dbpedia.org/resource/Federico_Amorós","http://dbpedia.org/ontology/abstract","Federico Amorós Martín es un guionista de historietas español (Valencia, 11/09/1914-18/08/1991).​"
"http://es.dbpedia.org/resource/Yuki_el_Temerario","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Federico_Amorós"
"http://es.dbpedia.org/resource/Chispita_(Editorial_Grafidea)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Federico_Amorós"
