"subject","predicate","object"
"http://dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mabel's_Married_Life"
"http://es.dbpedia.org/resource/Charlot_en_la_vida_conyugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mabel's_Married_Life"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/2000/01/rdf-schema#label","Mabel's Married Life"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/2000/01/rdf-schema#comment","Mabel's Married Life, conocida en español como Charlot en la vida conyugal es una película de cine estadounidense estrenada el 20 de junio de 1914 con la dirección y actuación de Charles Chaplin y Mabel Normand."
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd486"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://xmlns.com/foaf/0.1/name","Charlot en la vida conyugal"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://xmlns.com/foaf/0.1/name","Mabel's Married Life"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_dominio_público"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabel's_Married_Life"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/autor","Leprohon, Pierre"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/autor","G. Pérez Sevilla"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/dirección","Charles Chaplin"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/dirección","Mabel Normand"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/distribución","Keystone Studios"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/duración","1020.0"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/editorial","Madrid: F. Planeta S.A."
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/editorial","Euroliber S.A."
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/editorial","París: Nouvelles Éditions Debresse"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/estreno",1914
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/guion","Charles Chaplin"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/guion","Mabel Normand"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cortometraje"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://es.dbpedia.org/property/imagen","Mabel married life.jpg"
