"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pinellia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arisaemateae"
"http://es.dbpedia.org/resource/Categoría:Arisaema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arisaemateae"
"http://es.dbpedia.org/resource/Categoría:Arisaemateae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arisaemateae","http://www.w3.org/2000/01/rdf-schema#label","Arisaemateae"
"http://es.dbpedia.org/resource/Categoría:Arisaemateae","http://www.w3.org/2004/02/skos/core#prefLabel","Arisaemateae"
"http://es.dbpedia.org/resource/Categoría:Arisaemateae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aroideae"
"http://es.dbpedia.org/resource/Categoría:Arisaemateae","http://dbpedia.org/ontology/wikiPageID",5947716
"http://es.dbpedia.org/resource/Categoría:Arisaemateae","http://dbpedia.org/ontology/wikiPageRevisionID",68910322
"http://es.dbpedia.org/resource/Categoría:Arisaemateae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arisaemateae?oldid=68910322&ns=14"
"http://es.dbpedia.org/resource/Arisaemateae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arisaemateae"
