"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bradypterus_sylvaticus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradypterus_sylvaticus"
"http://es.dbpedia.org/resource/Zarzalero_del_Knysna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bradypterus_sylvaticus"
"http://dbpedia.org/resource/Knysna_warbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradypterus_sylvaticus"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://www.w3.org/2000/01/rdf-schema#label","Bradypterus sylvaticus"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://www.w3.org/2000/01/rdf-schema#comment","El zarzalero del Knysna (Bradypterus sylvaticus)​ es una especie de ave paseriforme de la familia Locustellidae endémica de las regiones costeras de Sudáfrica.​ Su población es pequeña se encuentra en declive debido a la fragmentación tanto natural como artificial de su hábitat, que limita su capacidad para dispersarse y reproducirse.​"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://xmlns.com/foaf/0.1/name","Zarzalero del Knysna"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sundevall"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradypterus_sylvaticus"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/binomial","Bradypterus sylvaticus"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/binomialAuthority","Sundevall, 1860"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Locustellidae"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/genus","Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/imageCaption","Ilustración de Joseph Smit, 1883."
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/name","Zarzalero del Knysna"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/species","B. sylvaticus"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://dbpedia.org/ontology/wikiPageID",7737658
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://dbpedia.org/ontology/wikiPageRevisionID",126532772
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/640.pdf"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bradypterus_sylvaticus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Jakob_Sundevall"
