"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Budismo_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religión_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Religión por siglo"
"http://es.dbpedia.org/resource/Categoría:Religión_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Religión por siglo"
"http://es.dbpedia.org/resource/Categoría:Religión_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_y_religión"
"http://es.dbpedia.org/resource/Categoría:Religión_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religión_por_siglo","http://dbpedia.org/ontology/wikiPageID",8421540
"http://es.dbpedia.org/resource/Categoría:Religión_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",108046966
"http://es.dbpedia.org/resource/Categoría:Religión_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_por_siglo?oldid=108046966&ns=14"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Teología_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Islam_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_siglo"
