"subject","predicate","object"
"http://es.dbpedia.org/resource/Gongen-zukuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ishi-no-ma-zukuri"
"http://dbpedia.org/resource/Ishi-no-ma-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ishi-no-ma-zukuri"
"http://es.dbpedia.org/resource/Santuario_de_Asakusa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ishi-no-ma-zukuri"
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://www.w3.org/2000/01/rdf-schema#label","Ishi-no-ma-zukuri"
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://www.w3.org/2000/01/rdf-schema#comment","Ishi-no-ma-zukuri (石の間造 ''Ishi-no-ma-zukuri''?), también llamado  (権現造 gongen-zukuri?), yatsumune-zukuri (八棟造 'yatsumune-zukuri'?) o miyadera-zukuri (宮寺造 'miyadera-zukuri'?), es un estilo arquitectónico de un complejo santuario sintoísta donde el haiden o sala de culto y el honden o santuario principal, están interconectados mediante el heiden en forma de ""H"" bajo un mismo techo.​ Es de destacar que el término gongen-zukuri puede hacer referencia a cualquier estilo de santuario caracterizado por una ornamentación elaborada.​"
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_por_estilo"
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sintoísta"
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ishi-no-ma-zukuri"
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://dbpedia.org/ontology/wikiPageID",8825453
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://dbpedia.org/ontology/wikiPageRevisionID",125175373
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://dbpedia.org/ontology/wikiPageLength",3565
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ishi-no-ma-zukuri?oldid=125175373&ns=0"
"http://es.dbpedia.org/resource/Ishi-no-ma-zukuri","http://dbpedia.org/ontology/abstract","Ishi-no-ma-zukuri (石の間造 ''Ishi-no-ma-zukuri''?), también llamado  (権現造 gongen-zukuri?), yatsumune-zukuri (八棟造 'yatsumune-zukuri'?) o miyadera-zukuri (宮寺造 'miyadera-zukuri'?), es un estilo arquitectónico de un complejo santuario sintoísta donde el haiden o sala de culto y el honden o santuario principal, están interconectados mediante el heiden en forma de ""H"" bajo un mismo techo.​ El edificio o pasaje intermedio también es llamado ai-no-ma (相の間 'ai-no-ma'?), ishi-no-ma (石の間 sala de piedra?) o chūden (中殿 sala intermedia?).​ El suelo de cada uno de las tres salas puede estar a diferente nivel. Si el ai-no-ma está pavimentado con piedras, se llama ishi-no-ma', de donde proviene el nombre del estilo. Sin embargo, también se puede pavimentar con tablas o tatami. Su ancho es a menudo el mismo que el del honden, teniendo una proporción con el haiden de uno a tres ken.​ Este estilo, más que la estructura de un edificio, define la relación entre las estructuras de las partes de un santuario sintoísta. Cada parte puede pertenecer a un estilo arquitectónico particular. Por ejemplo, el honden y el haiden en el Ōsaki Hachimangū  ( 幡 saki Hachiman-gū  Ōsaki Hachimangū ?) son de una sola planta, edificios .​ Por estar conectados por un pasaje ishi-no-ma y estar cubiertos por un solo tejado, el complejo está clasificado como perteneciente al estilo ishi-no-ma-zukuri. El nombre gongen se deriva de Tōshō Daigongen (""Gran Avatar de la luz de oriente""), título del primer shōgun del período Edo Tokugawa Ieyasu (1542-1616). Gongen está relacionado con gonge, que se refiere a un ser reencarnado. Ieyasu expresó el deseo de ser deificado después de su muerte, siendo erigido su mausoleo en el Nikkō Tōshō-gū de Nikkō. Al estilo arquitectónico adoptado en este santuario se conoció como gongen-zukuri.​ Uno de los ejemplos más antiguos se encuentra en el Kitano Tenman-gū en Kioto y otro en el Ōsaki Hachimangū de Sendai.​ Es de destacar que el término gongen-zukuri puede hacer referencia a cualquier estilo de santuario caracterizado por una ornamentación elaborada.​"
"http://es.wikipedia.org/wiki/Ishi-no-ma-zukuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ishi-no-ma-zukuri"
