"subject","predicate","object"
"http://dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Villalba"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/2000/01/rdf-schema#label","Felipe Villalba"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Santiago Villalba (General Higinio Morínigo, Caazapá, Paraguay, 14 de marzo de 1985) es un futbolista paraguayo.​ Anotó 1 gol en 11 partidos para Universitario de Pando.​"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://xmlns.com/foaf/0.1/name","Felipe Santiago Villalba"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://xmlns.com/foaf/0.1/name","Felipe Villalba"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caazapeños"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_3_de_Febrero"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Villalba"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://es.dbpedia.org/property/equipoDebut",3
"http://es.dbpedia.org/resource/Felipe_Villalba","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Felipe_Villalba","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Felipe_Villalba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/General_Higinio_Morínigo"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://es.dbpedia.org/property/nombre","Felipe Villalba"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://es.dbpedia.org/property/nombrecompleto","Felipe Santiago Villalba"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/General_Higinio_Morínigo"
"http://es.dbpedia.org/resource/Felipe_Villalba","http://dbpedia.org/ontology/wikiPageID",7359318
"http://es.dbpedia.org/resource/Felipe_Villalba","http://dbpedia.org/ontology/wikiPageRevisionID",126528924
