"subject","predicate","object"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgus fossii"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://www.w3.org/2000/01/rdf-schema#comment","El chotacabras de Fosse​ o chotacabras de Mozambique​ (Caprimulgus fossii) es una especie de ave de la familia Caprimulgidae, orden Caprimulgiforme, que vive en África."
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://xmlns.com/foaf/0.1/name","Chotacabras de Fosse"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1857"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caprimulgus"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caprimulgus_fossii"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Hartlaub"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1857"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/genus","Caprimulgus"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/id",555600
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/name","Chotacabras de Fosse"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/species","C. fossii"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://es.dbpedia.org/property/taxón","Caprimulgus fossii"
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://dbpedia.org/ontology/wikiPageID",7420355
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://dbpedia.org/ontology/wikiPageRevisionID",125175416
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Caprimulgus_fossii","http://dbpedia.org/ontology/conservationStatus","LC"
