"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1918","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1914","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910","http://www.w3.org/2000/01/rdf-schema#label","Introducciones de los años 1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Introducciones de los años 1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_por_década"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910","http://dbpedia.org/ontology/wikiPageID",8863221
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910","http://dbpedia.org/ontology/wikiPageRevisionID",114821895
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Introducciones_de_los_años_1910?oldid=114821895&ns=14"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1911","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1912","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1913","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1915","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1916","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1917","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1919","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1910"
