"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Túnez_(ciudad)"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sousse"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bizerta"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sfax"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Taïeb_Mhiri"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar"
