"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2005_(México)","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Hugo_León"
"http://es.dbpedia.org/resource/Hugo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_León"
"http://es.dbpedia.org/resource/Hugo_Leon_Puelma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_León"
"http://es.dbpedia.org/resource/Hugo_León_Puelma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_León"
"http://es.wikipedia.org/wiki/Hugo_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_León"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/2000/01/rdf-schema#label","Hugo León"
"http://es.dbpedia.org/resource/Hugo_León","http://www.w3.org/2000/01/rdf-schema#comment","Hugo León Puelma (Santiago, 1 de diciembre de 1924 - Santiago, 8 de octubre de 1996) fue un ingeniero, empresario y dirigente gremial chileno, ministro de Obras Públicas de la Dictadura Militar del general Augusto Pinochet. Sus padres eran Adolfo León Entralá y Elisa Puelma Cruchaga.​ Realizó sus estudios en el Internado Nacional Barros Arana de la capital.​ Posteriormente cursó la carrera de ingeniería civil en la Universidad de Chile, corporación de la que se tituló en 1949, con mención en hidráulica.​ Tras ello, ocupó por dos años la gerencia general de la Compañía de Petróleos de Chile.​"
"http://es.dbpedia.org/resource/Hugo_León","http://xmlns.com/foaf/0.1/name","Hugo León Puelma"
"http://es.dbpedia.org/resource/Hugo_León","http://xmlns.com/foaf/0.1/name","Gustavo Vicuña Salas"
"http://es.dbpedia.org/resource/Hugo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_Empresas_Copec"
"http://es.dbpedia.org/resource/Hugo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Hugo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_Chilena_de_la_Construcción"
"http://es.dbpedia.org/resource/Hugo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/Hugo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Hugo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Hugo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Hugo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Obras_Públicas_de_Chile"
