"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Paul Anderson (actor)"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Anderson (Londres; 12 de febrero de 1978) es un actor inglés de cine y televisión.​ Es más conocido por interpretar a Arthur Shelby en la serie Peaky Blinders, a Anderson en El renacido y a Sebastian Moran en Sherlock Holmes: juego de sombras.​"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Anderson_(actor)"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://es.dbpedia.org/property/id",2167957
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://es.dbpedia.org/property/name","Paul Anderson"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://dbpedia.org/ontology/wikiPageID",8385466
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",129012635
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://dbpedia.org/ontology/wikiPageLength",3763
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Anderson_(actor)?oldid=129012635&ns=0"
"http://es.dbpedia.org/resource/Paul_Anderson_(actor)","http://dbpedia.org/ontology/abstract","Paul Anderson (Londres; 12 de febrero de 1978) es un actor inglés de cine y televisión.​ Es más conocido por interpretar a Arthur Shelby en la serie Peaky Blinders, a Anderson en El renacido y a Sebastian Moran en Sherlock Holmes: juego de sombras.​"
"http://dbpedia.org/resource/Paul_Anderson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Anderson_(actor)"
"http://es.dbpedia.org/resource/Robin_Hood_(película_de_2018)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Anderson_(actor)"
"http://es.dbpedia.org/resource/Peaky_Blinders","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Anderson_(actor)"
"http://es.dbpedia.org/resource/Peaky_Blinders","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Anderson_(actor)"
"http://es.wikipedia.org/wiki/Paul_Anderson_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Anderson_(actor)"
