"subject","predicate","object"
"http://dbpedia.org/resource/Campsegret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campsegret"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/2000/01/rdf-schema#label","Campsegret"
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/2000/01/rdf-schema#comment","Campsegret  (en occitano Camp Sègret) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y cantón de Villamblard. Su población en el censo de 1999 era de 351 habitantes. Forma parte del Camino de Santiago (Via Lemovicensis). Está integrada en la Communauté de communes du Pays de Villamblard ."
"http://es.dbpedia.org/resource/Campsegret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg52x"
"http://es.dbpedia.org/resource/Campsegret","http://xmlns.com/foaf/0.1/name","Campsegret"
"http://es.dbpedia.org/resource/Campsegret","http://xmlns.com/foaf/0.1/name","Camp Sègret"
"http://es.dbpedia.org/resource/Campsegret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Campsegret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campsegret"
