"subject","predicate","object"
"http://es.dbpedia.org/resource/Honden","http://www.w3.org/2000/01/rdf-schema#label","Honden"
"http://es.dbpedia.org/resource/Honden","http://www.w3.org/2000/01/rdf-schema#comment","El honden (本殿 ''honden''? salón principal) (también llamado shinden (神殿 ''shinden''?) o a veces shōden (昇殿 ''shōden''?),　como en el caso del Santuario de Ise) es el edificio más sagrado en un santuario sintoísta, hecho específicamente para uso del kami consagrado en el santuario, usualmente simbolizado como un espejo o a veces como una estatua.​​ El edificio está ubicado normalmente en la parte trasera del santuario y cerrado al público en general.​ En la parte frontal se ubica ocasionalmente el haiden, o el oratorio. El haiden conecta por lo general al honden por el heiden, o sala de ofrendas.​"
"http://es.dbpedia.org/resource/Honden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ccc8"
"http://es.dbpedia.org/resource/Honden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintoísmo"
"http://es.dbpedia.org/resource/Honden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Honden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honden"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/apellido","Tamura"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Karen_Ann_Smyers"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/apellido","Mori"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/capítulo","The Birth of the Japanese nation in"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/edición","First Edition"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/editorial","Kosei Publishing Company"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/editorial","JAANUS"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/editorial","University of Hawaii Press"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/editorial","Kokugakuin University"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/isbn",4
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/nombre","Yoshiro"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/nombre","Mizue"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/obra","Encyclopedia of Shinto"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/oclc",231775156
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/página",232
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/título","Japanese Buddhism - A Cultural History"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/título","The Fox and the Jewel: Shared and Private Meanings in Contemporary Japanese Inari Worship"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/ubicación","Tokio"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/ubicación","Honolulu"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/url","http://eos.kokugakuin.ac.jp/modules/xwords/entry.php?entryID=250|título=Honden|fechaacceso=19 de diciembre de 2008"
"http://es.dbpedia.org/resource/Honden","http://es.dbpedia.org/property/url","http://www.aisf.or.jp/~jaanus/|título=Honden|fechaacceso=19 de diciembre de 2008"
"http://es.dbpedia.org/resource/Honden","http://dbpedia.org/ontology/wikiPageID",5833222
"http://es.dbpedia.org/resource/Honden","http://dbpedia.org/ontology/wikiPageRevisionID",117476265
"http://es.dbpedia.org/resource/Honden","http://dbpedia.org/ontology/wikiPageExternalLink","http://eos.kokugakuin.ac.jp/modules/xwords/entry.php%3FentryID=250%7Ct%C3%ADtulo=Honden%7Cfechaacceso=19"
"http://es.dbpedia.org/resource/Honden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aisf.or.jp/~jaanus/%7Ct%C3%ADtulo=Honden%7Cfechaacceso=19"
"http://es.dbpedia.org/resource/Honden","http://dbpedia.org/ontology/wikiPageLength",4460
"http://es.dbpedia.org/resource/Honden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honden?oldid=117476265&ns=0"
"http://es.dbpedia.org/resource/Honden","http://dbpedia.org/ontology/abstract","El honden (本殿 ''honden''? salón principal) (también llamado shinden (神殿 ''shinden''?) o a veces shōden (昇殿 ''shōden''?),　como en el caso del Santuario de Ise) es el edificio más sagrado en un santuario sintoísta, hecho específicamente para uso del kami consagrado en el santuario, usualmente simbolizado como un espejo o a veces como una estatua.​​ El edificio está ubicado normalmente en la parte trasera del santuario y cerrado al público en general.​ En la parte frontal se ubica ocasionalmente el haiden, o el oratorio. El haiden conecta por lo general al honden por el heiden, o sala de ofrendas.​ Físicamente, el honden es el corazón del complejo del santuario, concetando con el resto del santuario y protegido del acceso del público por un muro llamado tamagaki. Es relativamente pequeño y con un gablete. Sus puertas usualmente se mantienen cerradas, excepto en los matsuri, donde los sacerdotes kannushi son los únicos que pueden entrar a realizar los rituales.​ El rito la apertura y cierre de esas puertas es considerado como un momento muy importante en la vida del santuario.​ Dentro del honden se guarda el go-shintai (御神体 'go-shintai'?), literalmente, ""el cuerpo sagrado del kami"". El go-shintai es actualmente no divino, pero es un repositorio temporal del kami consagrado.​ También es importante saber que el honden a veces puede estar completamente ausente, por ejemplo, cuando el santuario se ubica en una montaña sagrada el cual es adorado, o cuando haya un himorogi o un  cercano que sirva como un medio más directo de adoración al kami.​ El  en Nara, por ejemplo, no contiene imágenes u objetos sagrados porque se cree que el santuario rinde culto a la montaña de donde se erige.​​ Por esa razón el santuario posee un haiden (拝殿 sala de adoración?), pero no un honden.​ otro santuario importante sin un honden es Suwa Taisha, santuario principal de la red de santuarios Suwa. La estructura del honden's determina el estilo arquitectónido del santuario. Existen muchos pero tres son de importancia particular (,  y ) porque son los únicos que preceden a la llegada del budismo en Japón, y tienen por lo tanto un significado histórico y arquitectónico. Son ejemplificados respectivamente por los honden en Izumo Taisha, el  y Sumiyoshi Taisha. El arquitecto alemán Bruno Taut comparó la importancia del honden del Santuario de Ise con el Partenón griego."
"http://es.wikipedia.org/wiki/Honden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honden"
"http://dbpedia.org/resource/Honden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honden"
