"subject","predicate","object"
"http://es.dbpedia.org/resource/Bora_(pueblo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_bora"
"http://dbpedia.org/resource/Bora_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_bora"
"http://es.dbpedia.org/resource/Pueblo_bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_bora","http://www.w3.org/2000/01/rdf-schema#label","Pueblo bora"
"http://es.dbpedia.org/resource/Pueblo_bora","http://www.w3.org/2000/01/rdf-schema#comment","Bora es un pueblo indígena que habita en el bajo Igará Paraná y las bocas del río Cahuinar, afluentes del río Putumayo, en el departamento colombiano de Amazonas y en algunos lugares del Perú, a los cuales fueron trasladados forzadamente por los caucheros. Son aproximadamente 1700 personas. Viven en casas comunales o ""malocas"" octogonales con una entrada principal y dos laterales. La maloca se considera una representación del cosmos y se inaugura con una fiesta todzigwa. Tambores ceremoniales kümüba (maguare) se encuentran cerca de la entrada principal de la maloca."
"http://es.dbpedia.org/resource/Pueblo_bora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261rx_"
"http://es.dbpedia.org/resource/Pueblo_bora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Perú"
"http://es.dbpedia.org/resource/Pueblo_bora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Colombia"
"http://es.dbpedia.org/resource/Pueblo_bora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_bora"
"http://es.dbpedia.org/resource/Pueblo_bora","http://es.dbpedia.org/property/asentamiento",748
"http://es.dbpedia.org/resource/Pueblo_bora","http://es.dbpedia.org/property/asentamiento","Amazonas , 842"
"http://es.dbpedia.org/resource/Pueblo_bora","http://es.dbpedia.org/property/grupo","Bora"
"http://es.dbpedia.org/resource/Pueblo_bora","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_bora"
"http://es.dbpedia.org/resource/Pueblo_bora","http://es.dbpedia.org/property/imagen","Bora_People.jpg"
"http://es.dbpedia.org/resource/Pueblo_bora","http://es.dbpedia.org/property/población",1700
"http://es.dbpedia.org/resource/Pueblo_bora","http://es.dbpedia.org/property/relacionados","Mirañas, Muinanes"
"http://es.dbpedia.org/resource/Pueblo_bora","http://dbpedia.org/ontology/wikiPageID",1120160
"http://es.dbpedia.org/resource/Pueblo_bora","http://dbpedia.org/ontology/wikiPageRevisionID",129134580
"http://es.dbpedia.org/resource/Pueblo_bora","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Pueblo_bora","http://dbpedia.org/ontology/totalPopulation",1700
"http://es.dbpedia.org/resource/Pueblo_bora","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_bora"
"http://es.dbpedia.org/resource/Pueblo_bora","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Pueblo_bora","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mirañas"
"http://es.dbpedia.org/resource/Pueblo_bora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_bora?oldid=129134580&ns=0"
"http://es.dbpedia.org/resource/Pueblo_bora","http://dbpedia.org/ontology/abstract","Bora es un pueblo indígena que habita en el bajo Igará Paraná y las bocas del río Cahuinar, afluentes del río Putumayo, en el departamento colombiano de Amazonas y en algunos lugares del Perú, a los cuales fueron trasladados forzadamente por los caucheros. Son aproximadamente 1700 personas. Viven en casas comunales o ""malocas"" octogonales con una entrada principal y dos laterales. La maloca se considera una representación del cosmos y se inaugura con una fiesta todzigwa. Tambores ceremoniales kümüba (maguare) se encuentran cerca de la entrada principal de la maloca. Su economía combina la caza, pesca y agricultura itinerante. Los hombres se encargan de cazar, pescar, confeccionar hamacas y preparar las chagras, en tanto las mujeres practican la alfarería y siembran, cuidan y cosechan la chacra, en la que producen yuca amarga (Manihot esculenta), maní (Arachis hypogaea), plátanos (Musa), tabaco (Nicotiana spp.) , coca (Erythroxylum coca), chontaduro (Bactris gasipaes) y frutas. Recolectan frutos silvestres y huevos de la tortuga charapa (Podocnemis expansa). Su lengua pertenece a la  y está estrechamente relacionada con la de los Miraña del río Caquetá y los Muinane de La Sabana del alto Cahuinarí y del alto Igará Paraná."
"http://es.dbpedia.org/resource/Liz_Chicaje","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_bora"
"http://es.wikipedia.org/wiki/Pueblo_bora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_bora"
