"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josefina_González_(activista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefina_González_(activista)"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/2000/01/rdf-schema#label","Josefina González (activista)"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/2000/01/rdf-schema#comment","Josefina González Da Silva (San Carlos, 24 de septiembre de 1984) es una activista trans, feminista, funcionaria, actriz y comunicadora uruguaya."
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Uruguay"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_Uruguay"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefina_González_(activista)"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://es.dbpedia.org/property/imagen","Josefina González en 2019.jpg"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://es.dbpedia.org/property/lugarDeNacimiento","San Carlos, Uruguay"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://es.dbpedia.org/property/pieDeImagen","Josefina González en 2019."
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Carlos_(Uruguay)"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://dbpedia.org/ontology/wikiPageID",8868044
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://dbpedia.org/ontology/wikiPageRevisionID",129626698
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josefina_González_(activista)?oldid=129626698&ns=0"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://dbpedia.org/ontology/abstract","Josefina González Da Silva (San Carlos, 24 de septiembre de 1984) es una activista trans, feminista, funcionaria, actriz y comunicadora uruguaya."
