"subject","predicate","object"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/2000/01/rdf-schema#label","Guyruita"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/2000/01/rdf-schema#comment","Guyruita es un género de arañas que pertenece a la familia Theraphosidae (tarántulas)."
"http://es.dbpedia.org/resource/Guyruita","http://xmlns.com/foaf/0.1/name","Guyruita"
"http://es.dbpedia.org/resource/Guyruita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theraphosidae"
"http://es.dbpedia.org/resource/Guyruita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guyruita"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/diversity",2
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/diversityLink","Anexo:Especies de Theraphosidae#Ischnocolinae"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Theraphosidae"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/genus","Guyruita"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Paulo_Leite_Guadanucci"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/image2Width",250
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/name","Guyruita"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ischnocolinae"
"http://es.dbpedia.org/resource/Guyruita","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/wikiPageID",5094721
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/wikiPageRevisionID",120900761
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/THERAPHOSIDAE.html"
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ischnocolinae"
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theraphosidae"
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Guyruita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guyruita?oldid=120900761&ns=0"
"http://es.dbpedia.org/resource/Guyruita","http://dbpedia.org/ontology/abstract","Guyruita es un género de arañas que pertenece a la familia Theraphosidae (tarántulas)."
"http://dbpedia.org/resource/Guyruita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guyruita"
"http://es.wikipedia.org/wiki/Guyruita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guyruita"
