"subject","predicate","object"
"http://es.dbpedia.org/resource/Svartisen","http://www.w3.org/2000/01/rdf-schema#label","Svartisen"
"http://es.dbpedia.org/resource/Svartisen","http://www.w3.org/2000/01/rdf-schema#comment","Svartisen es la designación de dos glaciares ubicados en el norte de Noruega. El sistema se compone de dos glaciares separados, 
* Vestre Svartisen o Svartisen occidental (221 km²), que es el segundo glaciar más grande de Noruega después del Jostedalsbreen 
* Østre Svartisen o Svartisen oriental (148 km²), que por su extensión es el cuarto glaciar del país."
"http://es.dbpedia.org/resource/Svartisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_8vp"
"http://es.dbpedia.org/resource/Svartisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Noruega"
"http://es.dbpedia.org/resource/Svartisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Svartisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svartisen"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/altitud","7 m"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/campo",2
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_escandinavos"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/espesor","m"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/estado","Retroceso"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/foto","Glacier svartisen engabreen.JPG"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/frente","Acantilado en el mar"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/glaciaresDerivados","Østre Svartisen y Vestre Svartisen"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/locatorXMapa",220
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/locatorYMapa",75
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/longitud","km"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/mapa","Holandsfjord.png"
