"subject","predicate","object"
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Moderna Escuela de Viena"
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Viena (Wiener Schule) o Moderna Escuela de Viena (Neue Wiener Schule), tal y como se la denomina en la literatura alemana, también conocida como Segunda Escuela de Viena, fue un grupo de compositores de la primera mitad del siglo XX liderados por Arnold Schönberg y sus alumnos en Viena. Fueron los primeros que emplearon la atonalidad y luego el dodecafonismo en la música occidental. Los principales miembros de la Escuela, además de Schoenberg, fueron Alban Berg y Anton Webern (la Trinidad Vienesa). Esta escuela de composición se considera vinculada a la estética expresionista."
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr01"
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Escuela_de_Viena"
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moderna_Escuela_de_Viena"
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://dbpedia.org/ontology/wikiPageID",370096
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",127646114
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://dbpedia.org/ontology/wikiPageLength",4568
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moderna_Escuela_de_Viena?oldid=127646114&ns=0"
"http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena","http://dbpedia.org/ontology/abstract","La Escuela de Viena (Wiener Schule) o Moderna Escuela de Viena (Neue Wiener Schule), tal y como se la denomina en la literatura alemana, también conocida como Segunda Escuela de Viena, fue un grupo de compositores de la primera mitad del siglo XX liderados por Arnold Schönberg y sus alumnos en Viena. Fueron los primeros que emplearon la atonalidad y luego el dodecafonismo en la música occidental. Los principales miembros de la Escuela, además de Schoenberg, fueron Alban Berg y Anton Webern (la Trinidad Vienesa). Esta escuela de composición se considera vinculada a la estética expresionista."
"http://es.dbpedia.org/resource/Moderna_escuela_de_viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena"
"http://es.dbpedia.org/resource/Segunda_Escuela_Vienesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena"
"http://es.dbpedia.org/resource/Segunda_Escuela_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena"
"http://es.dbpedia.org/resource/Segunda_escuela_de_viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena"
"http://es.dbpedia.org/resource/Segunda_escuela_vienesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena"
"http://es.dbpedia.org/resource/Trinidad_Vienesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena"
"http://es.wikipedia.org/wiki/Moderna_Escuela_de_Viena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena"
"http://dbpedia.org/resource/Second_Viennese_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moderna_Escuela_de_Viena"
