"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicole_Regnier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicole_Regnier"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/2000/01/rdf-schema#label","Nicole Regnier"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Regnier Palacio (Cali, Colombia; 28 de febrero de 1995) es una futbolista profesional colombiana que juega de delantera.​ Disputó el Campeonato Sudamericano Femenino Sub-17 de 2012 con la Selección Colombia Femenina Sub-17, ocupando el tercer lugar del torneo con una gran actuación de Nicole, que jugó todos los partidos y anotaría 2 goles frente a Venezuela y Paraguay. Gracias al tercer lugar, Colombia ganaría un puesto para disputar la Copa Mundial Sub-17 Femenina de Azerbaiyán."
"http://es.dbpedia.org/resource/Nicole_Regnier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012715hg"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://xmlns.com/foaf/0.1/name","Nicole Regnier"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://xmlns.com/foaf/0.1/name","Nicole Regnier Palacio"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://xmlns.com/foaf/0.1/nick","La Princesa de la Cancha"
"http://es.dbpedia.org/resource/Nicole_Regnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
