"subject","predicate","object"
"http://dbpedia.org/resource/Adrien_Rougier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrien_Rougier"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://www.w3.org/2000/01/rdf-schema#label","Adrien Rougier"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Rougier (Vernaison, 8 de junio de 1892 – Lyon, 1 de julio de 1984) fue un organista y compositor francés."
"http://es.dbpedia.org/resource/Adrien_Rougier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Francia"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1984"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lyon"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1892"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrien_Rougier"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://dbpedia.org/ontology/wikiPageID",8921464
"http://es.dbpedia.org/resource/Adrien_Rougier","http://dbpedia.org/ontology/wikiPageRevisionID",128662925
"http://es.dbpedia.org/resource/Adrien_Rougier","http://dbpedia.org/ontology/wikiPageLength",8608
"http://es.dbpedia.org/resource/Adrien_Rougier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrien_Rougier?oldid=128662925&ns=0"
"http://es.dbpedia.org/resource/Adrien_Rougier","http://dbpedia.org/ontology/abstract","Adrien Rougier (Vernaison, 8 de junio de 1892 – Lyon, 1 de julio de 1984) fue un organista y compositor francés."
"http://es.wikipedia.org/wiki/Adrien_Rougier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrien_Rougier"
