"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Howard","http://es.dbpedia.org/property/almamater","http://es.dbpedia.org/resource/Peterhouse"
"http://es.wikipedia.org/wiki/Peterhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peterhouse"
"http://es.dbpedia.org/resource/Archer_John_Porter_Martin","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Peterhouse"
"http://es.dbpedia.org/resource/Archer_John_Porter_Martin","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Peterhouse"
"http://es.dbpedia.org/resource/Peter_Guthrie_Tait","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Peterhouse"
"http://es.dbpedia.org/resource/James_Cracknell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Peterhouse"
"http://es.dbpedia.org/resource/James_Cracknell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Peterhouse"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peterhouse","http://www.w3.org/2000/01/rdf-schema#label","Peterhouse"
