"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Bola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Bola"
"http://es.dbpedia.org/resource/Categoría:La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Bola","http://www.w3.org/2000/01/rdf-schema#label","La Bola"
"http://es.dbpedia.org/resource/Categoría:La_Bola","http://www.w3.org/2004/02/skos/core#prefLabel","La Bola"
"http://es.dbpedia.org/resource/Categoría:La_Bola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:La_Bola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:La_Bola","http://dbpedia.org/ontology/wikiPageID",8920877
"http://es.dbpedia.org/resource/Categoría:La_Bola","http://dbpedia.org/ontology/wikiPageRevisionID",115883224
"http://es.dbpedia.org/resource/Categoría:La_Bola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Bola?oldid=115883224&ns=14"
"http://es.dbpedia.org/resource/La_Bola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Bola"
