"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batería_de_litio-sulfuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batería_de_litio-sulfuro"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://www.w3.org/2000/01/rdf-schema#label","Batería de litio-sulfuro"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://www.w3.org/2000/01/rdf-schema#comment","La batería de litio-azufre (batería Li-S) es una batería recargable, que destaca por su alta densidad de energía. En virtud del bajo peso atómico del litio y el peso moderado del azufre, las baterías de Li-S son relativamente ligeras, aproximadamente la densidad del agua. Se mostraron en el vuelo del avión impulsado por energía solar más largo y de mayor altitud, en agosto de 2008."
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jl7tz"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías_recargables"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batería_de_litio-sulfuro"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/cd","en disputa"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/ctode","C/5 nominal"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/editorial","Sion Power"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/editorial","Polyplus.com"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/editorial","En.winston-battery.com"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/editorial","OXIS Energy"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/etos",350
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/etow",500
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/nomv","El voltaje de la célula varía de forma no lineal en el rango 2.5–1.7 durante la descarga; las baterías suelen ser de 3V"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/url","http://polyplus.com/lisulfur.html|título=PolyPlus Lithium Sulfur"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/url","http://sionpower.com/|título=Sion Power"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/url","http://en.winston-battery.com/index.php/products/power-battery/category/lsp-battery|título=Winston Battery Limited"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/url","http://www.oxisenergy.com/|título=OXIS Energy"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130420054932/http://polyplus.com/lisulfur.html|fechaarchivo=20 de abril de 2013"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://dbpedia.org/ontology/wikiPageID",6192848
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://dbpedia.org/ontology/wikiPageRevisionID",123536196
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxisenergy.com/%7Ct%C3%ADtulo=OXIS"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.winston-battery.com/index.php/products/power-battery/category/lsp-battery%7Ct%C3%ADtulo=Winston"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130420054932/http:/polyplus.com/lisulfur.html%7Cfechaarchivo=20"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://polyplus.com/lisulfur.html%7Ct%C3%ADtulo=PolyPlus"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://sionpower.com/%7Ct%C3%ADtulo=Sion"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batería_de_litio-sulfuro?oldid=123536196&ns=0"
"http://es.dbpedia.org/resource/Batería_de_litio-sulfuro","http://dbpedia.org/ontology/abstract","La batería de litio-azufre (batería Li-S) es una batería recargable, que destaca por su alta densidad de energía. En virtud del bajo peso atómico del litio y el peso moderado del azufre, las baterías de Li-S son relativamente ligeras, aproximadamente la densidad del agua. Se mostraron en el vuelo del avión impulsado por energía solar más largo y de mayor altitud, en agosto de 2008. Las baterías de litio-azufre sucedieron a las iones de litio, debido a su mayor densidad de energía y reducción de costos en la utilización de azufre. En la actualidad las mejores baterías de Li-S ofrecen densidades de energía del orden de 500 W · h / kg, de manera significativa mejor que la mayoría de las baterías de iones de litio que se encuentran en el rango de 150 a 200. Se han mostrado baterías de Li-S con hasta 1500 ciclos de carga y descarga."
"http://dbpedia.org/resource/Lithium–sulfur_battery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batería_de_litio-sulfuro"
