"subject","predicate","object"
"http://es.dbpedia.org/resource/Lily_Afshar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Mujeres músicas de Irán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres músicas de Irán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán","http://dbpedia.org/ontology/wikiPageID",8827877
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",114091881
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_músicas_de_Irán?oldid=114091881&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Irán"
