"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Scout_Ideal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Instituto_de_Música_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Orquesta_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Filadelfia_(1876)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Filosófica_Estadounidense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Barnes_Foundation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/The_Intruders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://dbpedia.org/ontology/wikiPageID",5685742
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://dbpedia.org/ontology/wikiPageRevisionID",65717620
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Filadelfia?oldid=65717620&ns=14"
"http://es.dbpedia.org/resource/Exposición_Internacional_del_Sesquicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_Gay_y_Lésbico_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Giovanni's_Room_Bookstore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Museo_Rodin_(Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Kimmel_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Sociedad_para_la_Investigación_en_Psicoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Academia_de_Música_(Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Sigma_Sound_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Mathematical_Optimization_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Gamble_y_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Filadelfia_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
