"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Joaquim_Nadal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Miquel_Iceta_i_Llorens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Josep_Maria_Riera_i_Mercader","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Gabriel_Elorriaga_Pisarik","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Cataluña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Jaume_Collboni","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miquel_Iceta"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/2000/01/rdf-schema#label","Miquel Iceta"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Iceta Llorens (Barcelona, 17 de agosto de 1960) es un político español que desde 2014 ejerce de primer secretario del Partido de los Socialistas de Cataluña."
"http://es.dbpedia.org/resource/Miquel_Iceta","http://xmlns.com/foaf/0.1/name","Gabriel Elorriaga Pisarik"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://xmlns.com/foaf/0.1/name","Miquel Iceta"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
