"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Bacteriólogos por país"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteriólogos por país"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microbiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bacteriólogos"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país","http://dbpedia.org/ontology/wikiPageID",6091974
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",80172280
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bacteriólogos_por_país?oldid=80172280&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bacteriólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bacteriólogos_por_país"
