"subject","predicate","object"
"http://es.dbpedia.org/resource/Becquerel_(crater_marciano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)"
"http://dbpedia.org/resource/Becquerel_(Martian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#label","Becquerel (cráter marciano)"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#comment","Becquerel es un cráter de impacto del planeta Marte en Arabia Terra, a 22.1 N y 8 O. El impacto causó un cráter de 171 kilómetros de diámetro. El nombre fue aprobado en 1973 en honor al físico francés Antoine H. Becquerel."
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_8cx"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-11_(Oxia_Palus)"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Becquerel_(cráter_marciano)"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageID",1826843
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageRevisionID",123683614
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/fotos-ciencia/20130906/impresionantes-imagenes-crater-becquerel-1511083811903.html"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/%23lat=-0.208739&lon=117.608642&zoom=7&q=Becquerel"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://es.dbpedia.org/property/cuadránguloMarciano","http://es.dbpedia.org/resource/Oxia_Palus_(cuadrángulo)"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Becquerel_(cráter_marciano)?oldid=123683614&ns=0"
"http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)","http://dbpedia.org/ontology/abstract","Becquerel es un cráter de impacto del planeta Marte en Arabia Terra, a 22.1 N y 8 O. El impacto causó un cráter de 171 kilómetros de diámetro. El nombre fue aprobado en 1973 en honor al físico francés Antoine H. Becquerel."
"http://es.wikipedia.org/wiki/Becquerel_(cráter_marciano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Becquerel_(cráter_marciano)"
