"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Argüello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Argüello"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/2000/01/rdf-schema#label","Laguna Argüello"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Argüello es un espejo de agua dulce ubicado en la ciudad de Resistencia, Chaco, Argentina. El alto valor económico de las tierras que ocupa —linderas con el casco céntrico de la ciudad— motivó sucesivos rellenados que la llevaron de 30 hectáreas en 1935 a 9,5 hectáreas en la actualidad. Sus alrededores se hallan completamente urbanizados, y en su dimensión actual es atravesada por tres calles con dirección noroeste - sudeste. Su forma angosta y alargada es típica de las lagunas de la zona, correspondiente a antiguos cauces del río Negro."
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.4549
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.9746
"http://es.dbpedia.org/resource/Laguna_Argüello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Argentina"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_(Chaco)"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Argüello"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://es.dbpedia.org/property/altitud",47
"http://es.dbpedia.org/resource/Laguna_Argüello","http://es.dbpedia.org/property/cuerpoDeAguaTipo","laguna"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Chaco"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Laguna_Argüello","http://es.dbpedia.org/property/superficie",0.1
"http://es.dbpedia.org/resource/Laguna_Argüello","http://dbpedia.org/ontology/wikiPageID",482806
"http://es.dbpedia.org/resource/Laguna_Argüello","http://dbpedia.org/ontology/wikiPageRevisionID",130039354
"http://es.dbpedia.org/resource/Laguna_Argüello","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=es&q=Resistencia,+Argentina&ie=UTF8&t=h&om=1&ll=-27.454227,-58.973107&spn=0.008588,0.021458"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517051504/http:/es.geocities.com/ja_alberto/EcoWeb/amgr.htm"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610221817/http:/www1.unne.edu.ar/cyt/2003/comunicaciones/07-Tecnologicas/T-006.pdf"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://dbpedia.org/ontology/wikiPageLength",6896
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.georss.org/georss/point","-27.454916666666666 -58.97463888888889"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Argüello?oldid=130039354&ns=0"
"http://es.dbpedia.org/resource/Laguna_Argüello","http://dbpedia.org/ontology/abstract","La laguna Argüello es un espejo de agua dulce ubicado en la ciudad de Resistencia, Chaco, Argentina. El alto valor económico de las tierras que ocupa —linderas con el casco céntrico de la ciudad— motivó sucesivos rellenados que la llevaron de 30 hectáreas en 1935 a 9,5 hectáreas en la actualidad. Sus alrededores se hallan completamente urbanizados, y en su dimensión actual es atravesada por tres calles con dirección noroeste - sudeste. Su forma angosta y alargada es típica de las lagunas de la zona, correspondiente a antiguos cauces del río Negro."
"http://es.dbpedia.org/resource/Laguna_Arguello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Argüello"
"http://es.dbpedia.org/resource/Laguna_arguello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Argüello"
