"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Ordás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Ordás"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ordás"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ordás Menéndez (Basilea, Suiza, 22 de agosto de 1974) es un jurista, autor y activista político de la democracia directa, de nacionalidad suiza y origen español."
"http://es.dbpedia.org/resource/Daniel_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_directa"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Suiza"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_democracia_directa"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Ordás"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/cargo","Cónsul del Paraguay en Suiza"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/cónyuge","Martina Ordás Köhler"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/imagen","Daniel Ordas-ccby.jpg"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/lugarDeNacimiento","Basilea  Suiza"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Emprendedor"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político_miliciano"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cónsul"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/padres","Aurelio Ordás Rodríguez; Delia Menéndez Alvarez"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/sitioweb","http://www.ordas.ch"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/twitter","@danielordas_es"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageID",5545175
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageRevisionID",125839659
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paraguay-schweiz.ch"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911040514/http:/wiki.15m.cc/wiki/Juan_Cortizo"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lb4QaxkUEko"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140802072708/http:/wiki.15m.cc/wiki/Daniel_Ord%C3%A1s"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aFpasgDZG50"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k5ON-F47cyQ"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordas.ch"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoox.com/daniel-ordas-modelo-suizo-democracia-audios-mp3_rf_1458349_1.html"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consulado-paraguay.ch"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109055851/http:/wiki.15m.cc/wiki/Reforma13"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q_MfqCU4JuY"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2011/06/28/sociedad/1309212001_850215.html"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","http://libros.fnac.es/a847206/Daniel-Ordas-Espana-se-merece-democracia-directa"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reforma13.es/reforma13/"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/wikiPageLength",11587
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cónsul"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Emprendedor"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político_miliciano"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Ordás?oldid=125839659&ns=0"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/abstract","Daniel Ordás Menéndez (Basilea, Suiza, 22 de agosto de 1974) es un jurista, autor y activista político de la democracia directa, de nacionalidad suiza y origen español."
"http://es.dbpedia.org/resource/Daniel_Ordas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Ordás"
