"subject","predicate","object"
"http://es.dbpedia.org/resource/Urania_(coleccion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urania_(colección)"
"http://es.dbpedia.org/resource/Urania_(colección)","http://www.w3.org/2000/01/rdf-schema#label","Urania (colección)"
"http://es.dbpedia.org/resource/Urania_(colección)","http://www.w3.org/2000/01/rdf-schema#comment","Urania es una colección italiana de ciencia ficción publicada por Arnoldo Mondadori Editore desde el 10 de octubre de 1952."
"http://es.dbpedia.org/resource/Urania_(colección)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w1t6"
"http://es.dbpedia.org/resource/Urania_(colección)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_ciencia_ficción_de_Italia"
"http://es.dbpedia.org/resource/Urania_(colección)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urania_(colección)"
"http://es.dbpedia.org/resource/Urania_(colección)","http://dbpedia.org/ontology/wikiPageID",5254812
"http://es.dbpedia.org/resource/Urania_(colección)","http://dbpedia.org/ontology/wikiPageRevisionID",122919051
"http://es.dbpedia.org/resource/Urania_(colección)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.free-culture.ir/Science_Fiction_Project_Urania_0001_0020.html"
"http://es.dbpedia.org/resource/Urania_(colección)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondourania.com"
"http://es.dbpedia.org/resource/Urania_(colección)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uraniamania.com"
"http://es.dbpedia.org/resource/Urania_(colección)","http://dbpedia.org/ontology/wikiPageLength",6355
"http://es.dbpedia.org/resource/Urania_(colección)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urania_(colección)?oldid=122919051&ns=0"
"http://es.dbpedia.org/resource/Urania_(colección)","http://dbpedia.org/ontology/abstract","Urania es una colección italiana de ciencia ficción publicada por Arnoldo Mondadori Editore desde el 10 de octubre de 1952."
"http://es.wikipedia.org/wiki/Urania_(colección)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urania_(colección)"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urania_(colección)"
